"County","Source","Date","New Cases per 10000 Smoothed","Copies per 10000 PPMoV Smoothed","Estimated Effective R","95% CI Low","95% CI High"
"Riverside","Cases",2023-05-05,0.160315274270277,NA,0.966830310727684,NA,NA
"Riverside","Cases",2023-05-06,0.157886892860708,NA,0.965866612498819,NA,NA
"Riverside","Cases",2023-05-07,0.155401481502493,NA,0.964786490012162,NA,NA
"Riverside","Cases",2023-05-08,0.152853319130169,NA,0.963619222142141,NA,NA
"Riverside","Cases",2023-05-09,0.150246290610378,NA,0.962399179350238,NA,NA
"Riverside","Cases",2023-05-10,0.147578713236882,NA,0.961157227329058,NA,NA
"Riverside","Cases",2023-05-11,0.144858807685597,NA,0.95993423624678,NA,NA
"Riverside","Cases",2023-05-12,0.142095560174362,NA,0.958767578751244,NA,NA
"Riverside","Cases",2023-05-13,0.13930029606693,NA,0.957694658265372,NA,NA
"Riverside","Cases",2023-05-14,0.136485440954284,NA,0.956753075450138,NA,NA
"Riverside","Cases",2023-05-15,0.133666097823233,NA,0.955982708523266,NA,NA
"Riverside","Cases",2023-05-16,0.13086425052314,NA,0.955420044715433,NA,NA
"Riverside","Cases",2023-05-17,0.128095851580202,NA,0.955088230577684,NA,NA
"Riverside","Cases",2023-05-18,0.125379391868745,NA,0.955009243700681,NA,NA
"Riverside","Cases",2023-05-19,0.122731691864969,NA,0.955197683370039,NA,NA
"Riverside","Cases",2023-05-20,0.120169489254427,NA,0.955662147010483,NA,NA
"Riverside","Cases",2023-05-21,0.117707119233616,NA,0.956402768076798,NA,NA
"Riverside","Cases",2023-05-22,0.11535585823315,NA,0.957414570461368,NA,NA
"Riverside","Cases",2023-05-23,0.113128980218292,NA,0.958688418276668,NA,NA
"Riverside","Cases",2023-05-24,0.111034399472355,NA,0.960203073247701,NA,NA
"Riverside","Cases",2023-05-25,0.109079159627114,NA,0.961932355065156,NA,NA
"Riverside","Cases",2023-05-26,0.107264885181132,NA,0.963843853736739,NA,NA
"Riverside","Cases",2023-05-27,0.105593775775746,NA,0.965906362833842,NA,NA
"Riverside","Cases",2023-05-28,0.104063870434876,NA,0.968085002867823,NA,NA
"Riverside","Cases",2023-05-29,0.102672230353669,NA,0.970348714496757,NA,NA
"Riverside","Cases",2023-05-30,0.101416027556609,NA,0.972668831196705,NA,NA
"Riverside","Cases",2023-05-31,0.100290710989239,NA,0.975016519570313,NA,NA
"Riverside","Cases",2023-06-01,0.0992907144746109,NA,0.977365642305689,NA,NA
"Riverside","Cases",2023-06-02,0.0984098771144311,NA,0.979693838175017,NA,NA
"Riverside","Cases",2023-06-03,0.0976411476898173,NA,0.981983617194401,NA,NA
"Riverside","Cases",2023-06-04,0.0969780732005481,NA,0.984224210091638,NA,NA
"Riverside","Cases",2023-06-05,0.0964135364402276,NA,0.986411590141814,NA,NA
"Riverside","Cases",2023-06-06,0.0959452774979394,NA,0.988548324643937,NA,NA
"Riverside","Cases",2023-06-07,0.0955681563901677,NA,0.99063211803061,NA,NA
"Riverside","Cases",2023-06-08,0.0952778865401965,NA,0.992666262859947,NA,NA
"Riverside","Cases",2023-06-09,0.0950717739697472,NA,0.994657548686644,NA,NA
"Riverside","Cases",2023-06-10,0.0949475282206402,NA,0.996613128493523,NA,NA
"Riverside","Cases",2023-06-11,0.0949028566841064,NA,0.998541972001565,NA,NA
"Riverside","Cases",2023-06-12,0.094937409016356,NA,1.00045637404744,NA,NA
"Riverside","Cases",2023-06-13,0.095052581705363,NA,1.00236699323162,NA,NA
"Riverside","Cases",2023-06-14,0.0952484129301099,NA,1.00428126521456,NA,NA
"Riverside","Cases",2023-06-15,0.0955279251068159,NA,1.00620767281627,NA,NA
"Riverside","Cases",2023-06-16,0.0958928208363413,NA,1.00814872917132,NA,NA
"Riverside","Cases",2023-06-17,0.0963446710543006,NA,1.01010711115469,NA,NA
"Riverside","Cases",2023-06-18,0.096886178845608,NA,1.01208655828047,NA,NA
"Riverside","Cases",2023-06-19,0.0975196719845146,NA,1.01409087615666,NA,NA
"Riverside","Cases",2023-06-20,0.0982521046570328,NA,1.01612306403209,NA,NA
"Riverside","Cases",2023-06-21,0.0990869328086229,NA,1.01817392946293,NA,NA
"Riverside","Cases",2023-06-22,0.100026253353553,NA,1.02023508826759,NA,NA
"Riverside","Cases",2023-06-23,0.101075553661895,NA,1.0222997581146,NA,NA
"Riverside","Cases",2023-06-24,0.102236802383164,NA,1.02435415351823,NA,NA
"Riverside","Cases",2023-06-25,0.103512202439201,NA,1.02638778203922,NA,NA
"Riverside","Cases",2023-06-26,0.104903456278822,NA,1.02839272931436,NA,NA
"Riverside","Cases",2023-06-27,0.10641657697196,NA,1.03036078334458,NA,NA
"Riverside","Cases",2023-06-28,0.108049965304546,NA,1.03227555904387,NA,NA
"Riverside","Cases",2023-06-29,0.109807193471829,NA,1.03413000594777,NA,NA
"Riverside","Cases",2023-06-30,0.111686108402204,NA,1.03591392758683,NA,NA
"Riverside","Cases",2023-07-01,0.11369029212279,NA,1.0376254457711,NA,NA
"Riverside","Cases",2023-07-02,0.115816213966044,NA,1.03925889095855,NA,NA
"Riverside","Cases",2023-07-03,0.118064692443354,NA,1.04082327169664,NA,NA
"Riverside","Cases",2023-07-04,0.120442466131439,NA,1.04232576657639,NA,NA
"Riverside","Cases",2023-07-05,0.122947334493529,NA,1.04376312411877,NA,NA
"Riverside","Cases",2023-07-06,0.125579539244315,NA,1.04514594235484,NA,NA
"Riverside","Cases",2023-07-07,0.128345389746492,NA,1.04648881468945,NA,NA
"Riverside","Cases",2023-07-08,0.131247185369636,NA,1.04780013462424,NA,NA
"Riverside","Cases",2023-07-09,0.134289551235057,NA,1.04909452825677,NA,NA
"Riverside","Cases",2023-07-10,0.137480528357545,NA,1.05038849921161,NA,NA
"Riverside","Cases",2023-07-11,0.140832123879636,NA,1.05169364668912,NA,NA
"Riverside","Cases",2023-07-12,0.144351899761388,NA,1.05301439215077,NA,NA
"Riverside","Cases",2023-07-13,0.148053903154631,NA,1.05435798503519,NA,NA
"Riverside","Cases",2023-07-14,0.151950446068818,NA,1.05572317838232,NA,NA
"Riverside","Cases",2023-07-15,0.15605347677662,NA,1.0571073049858,NA,NA
"Riverside","Cases",2023-07-16,0.16037728446258,NA,1.05850769879913,NA,NA
"Riverside","Cases",2023-07-17,0.164936492503639,NA,1.05991888142677,NA,NA
"Riverside","Cases",2023-07-18,0.169751410629154,NA,1.0613300485943,NA,NA
"Riverside","Cases",2023-07-19,0.174833333383395,NA,1.06271831771268,NA,NA
"Riverside","Cases",2023-07-20,0.180193006609989,NA,1.06406588528783,NA,NA
"Riverside","Cases",2023-07-21,0.185845205816939,NA,1.06535607330333,NA,NA
"Riverside","Cases",2023-07-22,0.191797805803303,NA,1.06656667408591,NA,NA
"Riverside","Cases",2023-07-23,0.198058027894239,NA,1.06767987424664,NA,NA
"Riverside","Cases",2023-07-24,0.204632905043612,NA,1.06867926719945,NA,NA
"Riverside","Cases",2023-07-25,0.211524254399281,NA,1.06954893782147,NA,NA
"Riverside","Cases",2023-07-26,0.218738590261439,NA,1.07027541232422,NA,NA
"Riverside","Cases",2023-07-27,0.226269942783921,NA,1.07084010215276,NA,NA
"Riverside","Cases",2023-07-28,0.234111489185253,NA,1.07123368719091,NA,NA
"Riverside","Cases",2023-07-29,0.242257141908481,NA,1.0714506186133,NA,NA
"Riverside","Cases",2023-07-30,0.250692935940136,NA,1.07148612511379,NA,NA
"Riverside","Cases",2023-07-31,0.259407587813262,NA,1.07134172391628,NA,NA
"Riverside","Cases",2023-08-01,0.268389637813594,NA,1.07101646552272,NA,NA
"Riverside","Cases",2023-08-02,0.277615229452512,NA,1.07050705292345,NA,NA
"Riverside","Cases",2023-08-03,0.287064817596614,NA,1.06981693805955,NA,NA
"Riverside","Cases",2023-08-04,0.296712188762094,NA,1.06894794841737,NA,NA
"Riverside","Cases",2023-08-05,0.30653221421159,NA,1.06790343776095,NA,NA
"Riverside","Cases",2023-08-06,0.316491754603731,NA,1.06668478313265,NA,NA
"Riverside","Cases",2023-08-07,0.326557807885875,NA,1.06529589620242,NA,NA
"Riverside","Cases",2023-08-08,0.336696176021931,NA,1.06373853988801,NA,NA
"Riverside","Cases",2023-08-09,0.346861756795914,NA,1.06201218697351,NA,NA
"Riverside","Cases",2023-08-10,0.357010992977673,NA,1.06011995185082,NA,NA
"Riverside","Cases",2023-08-11,0.367095951981838,NA,1.0580634963479,NA,NA
"Riverside","Cases",2023-08-12,0.377063143247156,NA,1.05584470919657,NA,NA
"Riverside","Cases",2023-08-13,0.386858330387963,NA,1.05346720439625,NA,NA
"Riverside","Cases",2023-08-14,0.396422913331412,NA,1.05093490546259,NA,NA
"Riverside","Cases",2023-08-15,0.405701007648641,NA,1.04825252684441,NA,NA
"Riverside","Cases",2023-08-16,0.41462593244486,NA,1.04542376606552,NA,NA
"Riverside","Cases",2023-08-17,0.423139029392596,NA,1.0424572630695,NA,NA
"Riverside","Cases",2023-08-18,0.431178248943732,NA,1.03936038569339,NA,NA
"Riverside","Cases",2023-08-19,0.438683881017608,NA,1.03614223945961,NA,NA
"Riverside","Cases",2023-08-20,0.445597645844666,NA,1.03281301965728,NA,NA
"Riverside","Cases",2023-08-21,0.451865836411834,NA,1.02938460759616,NA,NA
"Riverside","Cases",2023-08-22,0.457441249437085,NA,1.02586932238101,NA,NA
"Riverside","Cases",2023-08-23,0.462279876272918,NA,1.0222786845166,NA,NA
"Riverside","Cases",2023-08-24,0.466341643435644,NA,1.01862521385339,NA,NA
"Riverside","Cases",2023-08-25,0.469597899948867,NA,1.01492285792589,NA,NA
"Riverside","Cases",2023-08-26,0.472025331881029,NA,1.01118382982946,NA,NA
"Riverside","Cases",2023-08-27,0.473605759426441,NA,1.00742012965511,NA,NA
"Riverside","Cases",2023-08-28,0.47433030112707,NA,1.00364462193347,NA,NA
"Riverside","Cases",2023-08-29,0.474198995322651,NA,0.999869526571913,NA,NA
"Riverside","Cases",2023-08-30,0.473218305072732,NA,0.996105516638245,NA,NA
"Riverside","Cases",2023-08-31,0.471399295198188,NA,0.992362601117194,NA,NA
"Riverside","Cases",2023-09-01,0.468761996208061,NA,0.988651151233452,NA,NA
"Riverside","Cases",2023-09-02,0.465330961168394,NA,0.984980490449103,NA,NA
"Riverside","Cases",2023-09-03,0.461135707186354,NA,0.981360080275176,NA,NA
"Riverside","Cases",2023-09-04,0.45621052458592,NA,0.977800254235247,NA,NA
"Riverside","Cases",2023-09-05,0.450598270573836,NA,0.974312038859699,NA,NA
"Riverside","Cases",2023-09-06,0.444342179837735,NA,0.970905423203013,NA,NA
"Riverside","Cases",2023-09-07,0.437490430670103,NA,0.967591960365105,NA,NA
"Riverside","Cases",2023-09-08,0.430094733432285,NA,0.964384061010227,NA,NA
"Riverside","Cases",2023-09-09,0.4222089137349,NA,0.961295171803804,NA,NA
"Riverside","Cases",2023-09-10,0.413888520423009,NA,0.958340806044553,NA,NA
"Riverside","Cases",2023-09-11,0.405193384530114,NA,0.955539305792683,NA,NA
"Riverside","Cases",2023-09-12,0.396188378993857,NA,0.952910071796946,NA,NA
"Riverside","Cases",2023-09-13,0.386936683234863,NA,0.950471546380165,NA,NA
"Riverside","Cases",2023-09-14,0.377497656563921,NA,0.948244419684845,NA,NA
"Riverside","Cases",2023-09-15,0.367940450175462,NA,0.946253446926144,NA,NA
"Riverside","Cases",2023-09-16,0.358330012917133,NA,0.944520638014219,NA,NA
"Riverside","Cases",2023-09-17,0.348728612490818,NA,0.943068366414598,NA,NA
"Riverside","Cases",2023-09-18,0.339198415367273,NA,0.94192038640672,NA,NA
"Riverside","Cases",2023-09-19,0.329804868761728,NA,0.941098942121495,NA,NA
"Riverside","Cases",2023-09-20,0.320602562377809,NA,0.940621153137294,NA,NA
"Riverside","Cases",2023-09-21,0.311649865585909,NA,0.940503306190717,NA,NA
"Riverside","Cases",2023-09-22,0.302993835840869,NA,0.940754976562481,NA,NA
"Riverside","Cases",2023-09-23,0.294684845176363,NA,0.941382390221209,NA,NA
"Riverside","Cases",2023-09-24,0.286758811635056,NA,0.942381434831938,NA,NA
"Riverside","Cases",2023-09-25,0.279248177513963,NA,0.943745389669776,NA,NA
"Riverside","Cases",2023-09-26,0.27218607245723,NA,0.945460133809765,NA,NA
"Riverside","Cases",2023-09-27,0.265592560435528,NA,0.947497496001581,NA,NA
"Riverside","Cases",2023-09-28,0.259477283669515,NA,0.949822590677557,NA,NA
"Riverside","Cases",2023-09-29,0.253850632288528,NA,0.952395507988835,NA,NA
"Riverside","Cases",2023-09-30,0.248709422540221,NA,0.955164876577325,NA,NA
"Riverside","Cases",2023-10-01,0.24404515383639,NA,0.958075797823064,NA,NA
"Riverside","Cases",2023-10-02,0.239840489167406,NA,0.961070789253965,NA,NA
"Riverside","Cases",2023-10-03,0.236081034478546,NA,0.964091552942085,NA,NA
"Riverside","Cases",2023-10-04,0.232733559942813,NA,0.967074298414486,NA,NA
"Riverside","Cases",2023-10-05,0.229771011964129,NA,0.969965452193882,NA,NA
"Riverside","Cases",2023-10-06,0.227158856855318,NA,0.97271071052423,NA,NA
"Riverside","Cases",2023-10-07,0.224856620523516,NA,0.975262302555464,NA,NA
"Riverside","Cases",2023-10-08,0.222822015452603,NA,0.977584328135671,NA,NA
"Riverside","Cases",2023-10-09,0.221011514669779,NA,0.979655047160935,NA,NA
"Riverside","Cases",2023-10-10,0.21939001818302,NA,0.981466647787949,NA,NA
"Riverside","Cases",2023-10-11,0.217920432238484,NA,0.983016050729404,NA,NA
"Riverside","Cases",2023-10-12,0.216563525755141,NA,0.984311707308939,NA,NA
"Riverside","Cases",2023-10-13,0.215289268316781,NA,0.985378282695354,NA,NA
"Riverside","Cases",2023-10-14,0.214073552242244,NA,0.986247833977472,NA,NA
"Riverside","Cases",2023-10-15,0.212892492944034,NA,0.986959385858702,NA,NA
"Riverside","Cases",2023-10-16,0.211733557458756,NA,0.987563761834917,NA,NA
"Riverside","Cases",2023-10-17,0.21059026795238,NA,0.988115401978216,NA,NA
"Riverside","Cases",2023-10-18,0.209464186586916,NA,0.988671840506629,NA,NA
"Riverside","Cases",2023-10-19,0.208365739279853,NA,0.989289159680251,NA,NA
"Riverside","Cases",2023-10-20,0.207304636089986,NA,0.990019982932724,NA,NA
"Riverside","Cases",2023-10-21,0.20630717065206,NA,0.990917515782606,NA,NA
"Riverside","Cases",2023-10-22,0.20539265265033,NA,0.99202203579816,NA,NA
"Riverside","Cases",2023-10-23,0.204590685491224,NA,0.993375763355128,NA,NA
"Riverside","Cases",2023-10-24,0.203942279455618,NA,0.995008524457065,NA,NA
"Riverside","Cases",2023-10-25,0.203477036427995,NA,0.996928845365687,NA,NA
"Riverside","Cases",2023-10-26,0.203232123781972,NA,0.999139574200724,NA,NA
"Riverside","Cases",2023-10-27,0.203239587243958,NA,1.0016276310586,NA,NA
"Riverside","Cases",2023-10-28,0.203532729593175,NA,1.00436909547988,NA,NA
"Riverside","Cases",2023-10-29,0.204136961696025,NA,1.00732669685475,NA,NA
"Riverside","Cases",2023-10-30,0.205078215580765,NA,1.01045731488045,NA,NA
"Riverside","Cases",2023-10-31,0.206382810580105,NA,1.01370387081831,NA,NA
"Riverside","Cases",2023-11-01,0.208055082388372,NA,1.0169956863979,NA,NA
"Riverside","Cases",2023-11-02,0.21010448797762,NA,1.02027151687107,NA,NA
"Riverside","Cases",2023-11-03,0.212533161701512,NA,1.02346503066615,NA,NA
"Riverside","Cases",2023-11-04,0.215331286905591,NA,1.02651190919451,NA,NA
"Riverside","Cases",2023-11-05,0.218488731300113,NA,1.02935857304573,NA,NA
"Riverside","Cases",2023-11-06,0.221985821299729,NA,1.03195770461309,NA,NA
"Riverside","Cases",2023-11-07,0.22580475424328,NA,1.0342734111058,NA,NA
"Riverside","Cases",2023-11-08,0.229917113105211,NA,1.03627458411053,NA,NA
"Riverside","Cases",2023-11-09,0.234293631924349,NA,1.03794337332664,NA,NA
"Riverside","Cases",2023-11-10,0.238901658700596,NA,1.03927101051383,NA,NA
"Riverside","Cases",2023-11-11,0.243707579572116,NA,1.0402575443277,NA,NA
"Riverside","Cases",2023-11-12,0.248674664518079,NA,1.04090993305156,NA,NA
"Riverside","Cases",2023-11-13,0.253766621652205,NA,1.04124300269004,NA,NA
"Riverside","Cases",2023-11-14,0.258948568502972,NA,1.04127640294531,NA,NA
"Riverside","Cases",2023-11-15,0.264186510247084,NA,1.04103149234702,NA,NA
"Riverside","Cases",2023-11-16,0.269444997099388,NA,1.04053046371223,NA,NA
"Riverside","Cases",2023-11-17,0.27469058772471,NA,1.03979791819742,NA,NA
"Riverside","Cases",2023-11-18,0.279892858729061,NA,1.03885831651701,NA,NA
"Riverside","Cases",2023-11-19,0.285020697714859,NA,1.03773404954447,NA,NA
"Riverside","Cases",2023-11-20,0.290044507365669,NA,1.03644763821203,NA,NA
"Riverside","Cases",2023-11-21,0.294937877422554,NA,1.03502112362556,NA,NA
"Riverside","Cases",2023-11-22,0.299676903227807,NA,1.03347402660409,NA,NA
"Riverside","Cases",2023-11-23,0.304236391470504,NA,1.03182345745568,NA,NA
"Riverside","Cases",2023-11-24,0.308595466628855,NA,1.03008673508577,NA,NA
"Riverside","Cases",2023-11-25,0.312733635796671,NA,1.02827919243569,NA,NA
"Riverside","Cases",2023-11-26,0.316633934719086,NA,1.02641546691468,NA,NA
"Riverside","Cases",2023-11-27,0.320278244773317,NA,1.02450894327054,NA,NA
"Riverside","Cases",2023-11-28,0.323654093592709,NA,1.02257446844383,NA,NA
"Riverside","Cases",2023-11-29,0.326750894589696,NA,1.02062528377359,NA,NA
"Riverside","Cases",2023-11-30,0.329560525937013,NA,1.01867384630483,NA,NA
"Riverside","Cases",2023-12-01,0.332077149570097,NA,1.01673203745241,NA,NA
"Riverside","Cases",2023-12-02,0.334298378602443,NA,1.01481115671342,NA,NA
"Riverside","Cases",2023-12-03,0.33622223277358,NA,1.01292155310158,NA,NA
"Riverside","Cases",2023-12-04,0.33784964342414,NA,1.01107479746728,NA,NA
"Riverside","Cases",2023-12-05,0.339187816945431,NA,1.00928261659432,NA,NA
"Riverside","Cases",2023-12-06,0.340246098897911,NA,1.0075532318308,NA,NA
"Riverside","Cases",2023-12-07,0.341030304164371,NA,1.00589264663151,NA,NA
"Riverside","Cases",2023-12-08,0.341550862493959,NA,1.00430902649966,NA,NA
"Riverside","Cases",2023-12-09,0.341822275979305,NA,1.00280919937736,NA,NA
"Riverside","Cases",2023-12-10,0.34185616719613,NA,1.00139715770934,NA,NA
"Riverside","Cases",2023-12-11,0.341666024547252,NA,1.00007767794102,NA,NA
"Riverside","Cases",2023-12-12,0.341268717433732,NA,0.998854557937565,NA,NA
"Riverside","Cases",2023-12-13,0.340676654417227,NA,0.99772919793714,NA,NA
"Riverside","Cases",2023-12-14,0.339907272911296,NA,0.996704063502783,NA,NA
"Riverside","Cases",2023-12-15,0.338973140601543,NA,0.995779209497827,NA,NA
"Riverside","Cases",2023-12-16,0.337891639297895,NA,0.994956703120909,NA,NA
"Riverside","Cases",2023-12-17,0.336673865997391,NA,0.994240378884723,NA,NA
"Riverside","Cases",2023-12-18,0.33533247120157,NA,0.993696513977936,NA,NA
"Riverside","Wastewater (B)",2021-06-16,NA,0.153833907494992,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-17,NA,0.157377274091361,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-18,NA,0.16114070882916,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-19,NA,0.165390669108588,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-20,NA,0.170203372986447,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-21,NA,0.175662807029013,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-22,NA,0.181859521615103,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-23,NA,0.188888611709172,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-24,NA,0.197128165016563,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-25,NA,0.206231519202031,NA,NA,NA
"Riverside","Wastewater (B)",2021-06-26,NA,0.216493918380617,1.17535571447419,NA,NA
"Riverside","Wastewater (B)",2021-06-27,NA,0.228007852339294,1.18280342778441,NA,NA
"Riverside","Wastewater (B)",2021-06-28,NA,0.24085403013522,1.190026264544,NA,NA
"Riverside","Wastewater (B)",2021-06-29,NA,0.255098268752292,1.19660234478859,NA,NA
"Riverside","Wastewater (B)",2021-06-30,NA,0.270789737080124,1.20223673993578,NA,NA
"Riverside","Wastewater (B)",2021-07-01,NA,0.288240631105778,1.20664549261563,NA,NA
"Riverside","Wastewater (B)",2021-07-02,NA,0.307026502489511,1.20992143782028,NA,NA
"Riverside","Wastewater (B)",2021-07-03,NA,0.327358361615204,1.21218245543694,NA,NA
"Riverside","Wastewater (B)",2021-07-04,NA,0.349247584684367,1.21353683929777,NA,NA
"Riverside","Wastewater (B)",2021-07-05,NA,0.372705418178606,1.21411540127508,NA,NA
"Riverside","Wastewater (B)",2021-07-06,NA,0.397747088378075,1.21404938727718,NA,NA
"Riverside","Wastewater (B)",2021-07-07,NA,0.42439459083917,1.21343495600092,NA,NA
"Riverside","Wastewater (B)",2021-07-08,NA,0.452947384235776,1.21227510664559,NA,NA
"Riverside","Wastewater (B)",2021-07-09,NA,0.483012053675196,1.21072272437998,NA,NA
"Riverside","Wastewater (B)",2021-07-10,NA,0.514829077555717,1.20887065885389,NA,NA
"Riverside","Wastewater (B)",2021-07-11,NA,0.548451580949911,1.20674805886739,NA,NA
"Riverside","Wastewater (B)",2021-07-12,NA,0.5839305432316,1.20436055189969,NA,NA
"Riverside","Wastewater (B)",2021-07-13,NA,0.621309336114696,1.20169792102928,NA,NA
"Riverside","Wastewater (B)",2021-07-14,NA,0.660617987944132,1.19874034776694,NA,NA
"Riverside","Wastewater (B)",2021-07-15,NA,0.701867539716834,1.19546395769942,NA,NA
"Riverside","Wastewater (B)",2021-07-16,NA,0.745044822342651,1.19184566787658,NA,NA
"Riverside","Wastewater (B)",2021-07-17,NA,0.79010795034615,1.18786718103784,NA,NA
"Riverside","Wastewater (B)",2021-07-18,NA,0.836982794262668,1.18351795076484,NA,NA
"Riverside","Wastewater (B)",2021-07-19,NA,0.885560657992553,1.17879687605518,NA,NA
"Riverside","Wastewater (B)",2021-07-20,NA,0.935697342725178,1.17371218519076,NA,NA
"Riverside","Wastewater (B)",2021-07-21,NA,0.987213721257964,1.16827780510927,NA,NA
"Riverside","Wastewater (B)",2021-07-22,NA,1.04001554774279,1.16250419544053,NA,NA
"Riverside","Wastewater (B)",2021-07-23,NA,1.09367047884386,1.15644357039964,NA,NA
"Riverside","Wastewater (B)",2021-07-24,NA,1.14800087661526,1.15014977194156,NA,NA
"Riverside","Wastewater (B)",2021-07-25,NA,1.20272707488444,1.14367539945592,NA,NA
"Riverside","Wastewater (B)",2021-07-26,NA,1.2575590647856,1.13707574254606,NA,NA
"Riverside","Wastewater (B)",2021-07-27,NA,1.3122040082319,1.13040420428096,NA,NA
"Riverside","Wastewater (B)",2021-07-28,NA,1.36646899354799,1.12370270806498,NA,NA
"Riverside","Wastewater (B)",2021-07-29,NA,1.42004954482994,1.11702187744564,NA,NA
"Riverside","Wastewater (B)",2021-07-30,NA,1.47251699532813,1.11043406454359,NA,NA
"Riverside","Wastewater (B)",2021-07-31,NA,1.52377596829261,1.10399400826406,NA,NA
"Riverside","Wastewater (B)",2021-08-01,NA,1.57362777886823,1.09774422800427,NA,NA
"Riverside","Wastewater (B)",2021-08-02,NA,1.62190693172279,1.09172128250494,NA,NA
"Riverside","Wastewater (B)",2021-08-03,NA,1.66848268580706,1.08595338468711,NA,NA
"Riverside","Wastewater (B)",2021-08-04,NA,1.71337785546351,1.08045458129807,NA,NA
"Riverside","Wastewater (B)",2021-08-05,NA,1.75639064012683,1.07524973794283,NA,NA
"Riverside","Wastewater (B)",2021-08-06,NA,1.79744610760691,1.07036720034402,NA,NA
"Riverside","Wastewater (B)",2021-08-07,NA,1.83664033514783,1.06582061179498,NA,NA
"Riverside","Wastewater (B)",2021-08-08,NA,1.8740055786232,1.06161590800884,NA,NA
"Riverside","Wastewater (B)",2021-08-09,NA,1.90960042292447,1.05775596725527,NA,NA
"Riverside","Wastewater (B)",2021-08-10,NA,1.94350709764007,1.05424140422599,NA,NA
"Riverside","Wastewater (B)",2021-08-11,NA,1.97582907697299,1.05107158091886,NA,NA
"Riverside","Wastewater (B)",2021-08-12,NA,2.0066372861797,1.04824658734174,NA,NA
"Riverside","Wastewater (B)",2021-08-13,NA,2.03614495338306,1.04575827175195,NA,NA
"Riverside","Wastewater (B)",2021-08-14,NA,2.06447097794064,1.04359614071862,NA,NA
"Riverside","Wastewater (B)",2021-08-15,NA,2.0917785158723,1.04174662297103,NA,NA
"Riverside","Wastewater (B)",2021-08-16,NA,2.11824020631155,1.04019024503955,NA,NA
"Riverside","Wastewater (B)",2021-08-17,NA,2.14403443754286,1.03889842284119,NA,NA
"Riverside","Wastewater (B)",2021-08-18,NA,2.16952410052573,1.03782856709444,NA,NA
"Riverside","Wastewater (B)",2021-08-19,NA,2.19445770954788,1.03695899275323,NA,NA
"Riverside","Wastewater (B)",2021-08-20,NA,2.2192489523809,1.03624805280967,NA,NA
"Riverside","Wastewater (B)",2021-08-21,NA,2.24402522019831,1.03563907640247,NA,NA
"Riverside","Wastewater (B)",2021-08-22,NA,2.26887814289389,1.03507009508333,NA,NA
"Riverside","Wastewater (B)",2021-08-23,NA,2.2938525638635,1.03447609076876,NA,NA
"Riverside","Wastewater (B)",2021-08-24,NA,2.31893756030305,1.03379022953991,NA,NA
"Riverside","Wastewater (B)",2021-08-25,NA,2.34425988114389,1.03294353603389,NA,NA
"Riverside","Wastewater (B)",2021-08-26,NA,2.36922493299265,1.03190371076636,NA,NA
"Riverside","Wastewater (B)",2021-08-27,NA,2.39392299693805,1.03063695589598,NA,NA
"Riverside","Wastewater (B)",2021-08-28,NA,2.41811057988049,1.02911408441172,NA,NA
"Riverside","Wastewater (B)",2021-08-29,NA,2.44151095160457,1.0273192382313,NA,NA
"Riverside","Wastewater (B)",2021-08-30,NA,2.46382856671489,1.02524910325866,NA,NA
"Riverside","Wastewater (B)",2021-08-31,NA,2.48476342600926,1.02290980564284,NA,NA
"Riverside","Wastewater (B)",2021-09-01,NA,2.50418685113647,1.0203118031836,NA,NA
"Riverside","Wastewater (B)",2021-09-02,NA,2.52144644924849,1.01749457699768,NA,NA
"Riverside","Wastewater (B)",2021-09-03,NA,2.53652950654091,1.01449301374537,NA,NA
"Riverside","Wastewater (B)",2021-09-04,NA,2.54921656431309,1.01133906301307,NA,NA
"Riverside","Wastewater (B)",2021-09-05,NA,2.55932469966033,1.00806665212712,NA,NA
"Riverside","Wastewater (B)",2021-09-06,NA,2.56670911168785,1.00471066081297,NA,NA
"Riverside","Wastewater (B)",2021-09-07,NA,2.57126385347297,1.00130543879426,NA,NA
"Riverside","Wastewater (B)",2021-09-08,NA,2.57301194996268,0.997882817318076,NA,NA
"Riverside","Wastewater (B)",2021-09-09,NA,2.57171593391819,0.994486129579247,NA,NA
"Riverside","Wastewater (B)",2021-09-10,NA,2.56751523431196,0.991153563198725,NA,NA
"Riverside","Wastewater (B)",2021-09-11,NA,2.56045488532374,0.987919776778164,NA,NA
"Riverside","Wastewater (B)",2021-09-12,NA,2.55061672810863,0.98481886973636,NA,NA
"Riverside","Wastewater (B)",2021-09-13,NA,2.53811707122678,0.981883742194922,NA,NA
"Riverside","Wastewater (B)",2021-09-14,NA,2.52310368057857,0.979144578268008,NA,NA
"Riverside","Wastewater (B)",2021-09-15,NA,2.50581286677007,0.976626283515492,NA,NA
"Riverside","Wastewater (B)",2021-09-16,NA,2.48630192999168,0.974356952193905,NA,NA
